nombre_encuesta,answer1,answer2,answer3,Contestado,Colgado,Segundos,Minutos
merida_21042021,1,1,1,Completa,16,52,1
merida_21042021,1,2,2,Completa,16,66,2
merida_21042021,1,3,2,Completa,16,67,2
merida_21042021,1,2,2,Completa,16,59,1
merida_21042021,1,1,1,Completa,16,50,1
merida_21042021,1,2,2,Completa,16,75,2
merida_21042021,1,1,1,Completa,16,53,1
merida_21042021,1,2,2,Completa,16,55,1
merida_21042021,1,2,2,Completa,16,61,2
merida_21042021,4,2,2,Completa,16,96,2
merida_21042021,4,2,2,Completa,16,96,2
merida_21042021,1,2,2,Completa,16,58,1
merida_21042021,1,1,1,Completa,16,67,2
merida_21042021,1,1,1,Completa,16,47,1
merida_21042021,1,2,2,Completa,16,59,1
merida_21042021,1,2,2,Completa,16,65,2
merida_21042021,1,1,1,Completa,16,80,2
merida_21042021,1,5,2,Completa,16,76,2
merida_21042021,1,2,2,Completa,16,57,1
merida_21042021,1,2,2,Completa,16,60,1
merida_21042021,1,2,2,Completa,16,81,2
merida_21042021,1,2,2,Completa,16,72,2
merida_21042021,1,1,1,Completa,16,57,1
merida_21042021,1,2,2,Completa,16,57,1
merida_21042021,1,6,1,Completa,16,77,2
merida_21042021,1,1,1,Completa,16,49,1
merida_21042021,1,2,2,Completa,16,57,1
merida_21042021,1,2,2,Completa,16,58,1
merida_21042021,1,5,1,Completa,16,71,2
merida_21042021,1,1,1,Completa,16,51,1
merida_21042021,1,2,2,Completa,16,60,1
merida_21042021,1,2,2,Completa,16,74,2
merida_21042021,1,2,2,Completa,16,59,1
merida_21042021,1,2,2,Completa,16,80,2
merida_21042021,1,1,1,Completa,16,57,1
merida_21042021,1,1,1,Completa,16,47,1
merida_21042021,1,1,1,Completa,16,46,1
merida_21042021,1,3,1,Completa,16,69,2
merida_21042021,1,2,2,Completa,16,75,2
merida_21042021,1,1,1,Completa,16,49,1
merida_21042021,1,2,2,Completa,16,57,1
merida_21042021,1,1,1,Completa,16,75,2
merida_21042021,1,1,1,Completa,16,43,1
merida_21042021,1,1,1,Completa,16,57,1
merida_21042021,1,2,2,Completa,16,58,1
merida_21042021,1,1,1,Completa,16,79,2
merida_21042021,1,5,5,Completa,16,73,2
merida_21042021,1,3,2,Completa,16,63,2
merida_21042021,1,1,1,Completa,16,50,1
merida_21042021,1,1,1,Completa,16,58,1
merida_21042021,1,2,2,Completa,16,60,1
merida_21042021,1,2,2,Completa,16,55,1
merida_21042021,1,2,2,Completa,16,66,2
merida_21042021,1,2,2,Completa,16,56,1
merida_21042021,1,1,1,Completa,16,49,1
merida_21042021,1,1,2,Completa,16,53,1
merida_21042021,1,1,1,Completa,16,47,1
merida_21042021,1,1,1,Completa,16,59,1
merida_21042021,1,1,1,Completa,16,76,2
merida_21042021,1,1,1,Completa,16,65,2
merida_21042021,1,2,2,Completa,16,56,1
merida_21042021,4,1,2,Completa,16,38,1
merida_21042021,1,1,1,Completa,16,60,1
merida_21042021,5,5,5,Completa,16,57,1
merida_21042021,1,2,2,Completa,16,56,1
merida_21042021,1,2,2,Completa,16,61,2
merida_21042021,1,1,1,Completa,16,59,1
merida_21042021,1,2,2,Completa,16,74,2
merida_21042021,1,1,1,Completa,16,57,1
merida_21042021,1,1,2,Completa,16,58,1
merida_21042021,1,2,2,Completa,16,58,1
merida_21042021,1,2,2,Completa,16,55,1
merida_21042021,1,2,2,Completa,16,65,2
merida_21042021,1,5,2,Completa,16,77,2
merida_21042021,1,3,3,Completa,16,66,2
merida_21042021,1,2,2,Completa,16,60,1
merida_21042021,1,2,2,Completa,16,63,2
merida_21042021,1,2,2,Completa,16,59,1
merida_21042021,1,3,3,Completa,16,61,2
merida_21042021,1,1,1,Completa,16,78,2
merida_21042021,1,1,1,Completa,16,62,2
merida_21042021,1,1,1,Completa,16,55,1
merida_21042021,1,1,1,Completa,16,52,1
merida_21042021,1,2,2,Completa,16,63,2
merida_21042021,1,1,1,Completa,16,60,1
merida_21042021,1,3,1,Completa,16,52,1
merida_21042021,1,2,2,Completa,16,70,2
merida_21042021,1,2,2,Completa,16,55,1
merida_21042021,1,2,2,Completa,16,60,1
merida_21042021,1,1,1,Completa,16,61,2
merida_21042021,1,2,2,Completa,16,62,2
merida_21042021,1,1,1,Completa,16,49,1
merida_21042021,1,2,2,Completa,16,58,1
merida_21042021,1,2,2,Completa,16,58,1
merida_21042021,1,2,2,Completa,16,54,1
merida_21042021,1,2,2,Completa,16,54,1
merida_21042021,1,1,1,Completa,16,46,1
merida_21042021,1,1,2,Completa,16,64,2
merida_21042021,1,2,2,Completa,16,52,1
merida_21042021,1,2,2,Completa,16,59,1
merida_21042021,8,8,8,Completa,16,10,1
merida_21042021,1,1,1,Completa,16,60,1
merida_21042021,1,1,1,Completa,16,52,1
merida_21042021,1,2,2,Completa,16,66,2
merida_21042021,1,3,2,Completa,16,67,2
merida_21042021,1,2,2,Completa,16,59,1
merida_21042021,1,1,1,Completa,16,50,1
merida_21042021,1,2,2,Completa,16,75,2
merida_21042021,1,1,1,Completa,16,53,1
merida_21042021,1,2,2,Completa,16,55,1
merida_21042021,1,2,2,Completa,16,61,2
merida_21042021,4,2,2,Completa,16,96,2
merida_21042021,4,2,2,Completa,16,96,2
merida_21042021,1,2,2,Completa,16,58,1
merida_21042021,1,1,1,Completa,16,67,2
merida_21042021,1,1,1,Completa,16,47,1
merida_21042021,1,2,2,Completa,16,59,1
merida_21042021,1,2,2,Completa,16,65,2
merida_21042021,1,1,1,Completa,16,80,2
merida_21042021,1,5,2,Completa,16,76,2
merida_21042021,1,2,2,Completa,16,57,1
merida_21042021,1,2,2,Completa,16,60,1
merida_21042021,1,2,2,Completa,16,81,2
merida_21042021,1,2,2,Completa,16,72,2
merida_21042021,1,1,1,Completa,16,57,1
merida_21042021,1,2,2,Completa,16,57,1
merida_21042021,1,6,1,Completa,16,77,2
merida_21042021,1,1,1,Completa,16,49,1
merida_21042021,1,2,2,Completa,16,57,1
merida_21042021,1,2,2,Completa,16,58,1
merida_21042021,1,5,1,Completa,16,71,2
merida_21042021,1,1,1,Completa,16,51,1
merida_21042021,1,2,2,Completa,16,60,1
merida_21042021,1,2,2,Completa,16,74,2
merida_21042021,1,2,2,Completa,16,59,1
merida_21042021,1,2,2,Completa,16,80,2
merida_21042021,1,1,1,Completa,16,57,1
merida_21042021,1,1,1,Completa,16,47,1
merida_21042021,1,1,1,Completa,16,46,1
merida_21042021,1,3,1,Completa,16,69,2
merida_21042021,1,2,2,Completa,16,75,2
merida_21042021,1,1,1,Completa,16,49,1
merida_21042021,1,2,2,Completa,16,57,1
merida_21042021,1,1,1,Completa,16,75,2
merida_21042021,1,1,1,Completa,16,43,1
merida_21042021,1,1,1,Completa,16,57,1
merida_21042021,1,2,2,Completa,16,58,1
