ID_ESTADO,NOMBRE_ESTADO,ID_DISTRITO_LOCAL,CABECERA_DISTRITAL_LOCAL,SECCIONES,CASILLAS,PAN,PRI,PRD,PVEM,PT,MC,NA,MORENA,ES,CAND_IND1,NUM_VOTOS_VALIDOS,NUM_VOTOS_CAN_NREG,NUM_VOTOS_NULOS,TOTAL_VOTOS,LISTA_NOMINAL,RUTA_ACTA
31,YUCATAN,1,MERIDA,84,191,25233,22364,1043,1532,1260,1335,917,20647,1158,,75489,43,2450,77982,109953,
31,YUCATAN,2,MERIDA,127,228,30067,23109,1430,1641,1238,1329,1066,20290,1143,,81313,68,2508,83889,115737,
31,YUCATAN,3,MERIDA,68,192,22119,19752,1045,1792,1448,1448,946,24922,1424,,74896,58,2092,77046,118833,
31,YUCATAN,4,MERIDA,69,201,29059,20712,777,1562,966,1252,657,17384,862,10957,84188,28,2175,86391,117468,
31,YUCATAN,5,MERIDA,70,186,34703,21496,900,1620,1031,1350,811,16847,895,,79653,82,2160,81895,111563,
31,YUCATAN,6,KANASIN,41,147,16043,18116,3569,4063,987,2645,2147,13673,886,,62129,20,2521,64670,94775,
31,YUCATAN,7,MERIDA,52,171,20481,18837,728,1403,1374,915,592,16276,992,,61598,14,2383,63995,106292,
31,YUCATAN,8,UMAN,61,163,22345,24674,2605,4161,850,1779,1622,12386,791,,71213,18,2331,73562,95388,
31,YUCATAN,9,PROGRESO,81,176,21996,30926,1251,3526,827,1533,3151,11722,742,,75674,26,2733,78433,104059,
31,YUCATAN,10,TIZIMIN,74,160,17479,27803,503,2002,897,627,1149,17022,548,,68030,11,1666,69707,90495,
31,YUCATAN,11,VALLADOLID,65,157,18978,24649,745,849,4388,1056,305,20330,460,,71760,13,1774,73547,92739,
31,YUCATAN,12,TEKAX,72,164,22158,24256,7894,4385,1984,708,1137,8343,205,,71070,29,3006,74105,94571,
31,YUCATAN,13,TICUL,66,166,18165,28303,6725,2027,769,2566,5713,14017,303,,78588,8,2240,80836,96496,
31,YUCATAN,14,TECOH,85,170,22392,29647,2512,2062,373,2596,4069,7765,1283,,72699,6,1857,74562,94010,
31,YUCATAN,15,IZAMAL,101,194,28410,35294,1746,2956,506,2252,932,11257,320,,83673,3,2236,85912,101683,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
